,Charset,Num,Legal?
,NONE,3389401,y
,big5,2489,y
,cn-big5,13,n
,default_charset,1,n
,es-ascii,3,n
,euc-jp,4,y
,euc-kr,142,y
,fixedsys,1,n
,gb2312,74,y
,ibm 8-bit,28,n
,ibmpc 2,15,n
,is0-8859-1,1,n
,iso 8859-1,1,n
,iso 8859-2,1,n
,iso-2022-jp,7677,y
,iso-8851-1,1,n
,iso-8858-1,1,n
,iso-8859,1,n
,iso-8859-1,177666,y
,iso-8859-1,53,y
,"iso-8859-1"">",7,y
,iso-8859-10,1,y
,iso-8859-13,2,y
,iso-8859-14,1,y
,iso-8859-15,1063,y
,iso-8859-1content-transfer-encoding: 8bit,2,n
,iso-8859-2,25693,y
,iso-8859-2,7,y
,iso-8859-3,15,y
,iso-8859-4,39,y
,iso-8859-6,1,y
,iso-8859-7,295,y
,iso-8859-8,3,y
,iso-8859-9,113,y
,iso-88599-1,2,n
,iso-8895-1,1,n
,iso-9959-2,2,n
,iso-latin-1,13,n
,iso-latin1,4,n
,iso8559-1,4,n
,iso8859-1,11,n
,iso8859-15,1,n
,iso8859-2,4,n
,iso_8859-1,4,y
,iso_8859-2,1,y
,koi8-r,10228,y
,koi8-u,330,y
,koi8-u                      *,2,n
,ks_c_5601,5,n
,ks_c_5601-1987,29,y
,latin-1,3,n
,macintosh,170,y
,mm-ascii,3,n
,mm_charset,2,n
,nil,1,n
,non-ascii,2,n
,shift-jis,2,n
,shift_jis,32,y
,unknown-8bit,14,y
,us-8895-1,1,n
,us-ascii,399520,y
,us-ascii,150,y
,us-ascii iso-8859-1,7,n
,us-ascii.,620,n
,us-ascii:iso-8859-1:utf-8,1,n
,us-ascii:q,1,n
,utf-7,44,y
,utf-8,1616,y
,windows-1250,182,y
,windows-1251,235,y
,windows-1252,4716,y
,windows-1252,2,y
,windows-1253,54,y
,windows-1255,8,y
,windows-874,2,n
,x-ctext,1,n
,x-unicode-2-0-utf-7,13,n
,x-unknown,312,n
,x-user-defined,1317,n
,TOTAL,4024487,
